COD_LOCALE_PROGETTO,CUP,OC_TITOLO_PROGETTO,OC_SINTESI_PROGETTO,OC_LINK,OC_COD_CICLO,OC_DESCR_CICLO,OC_COD_TEMA_SINTETICO,OC_TEMA_SINTETICO,COD_GRANDE_PROGETTO,DESCRIZIONE_GRANDE_PROGETTO,OC_COD_FONTE,OC_DESCR_FONTE,FONDO_COMUNITARIO,OC_CODICE_PROGRAMMA,OC_DESCRIZIONE_PROGRAMMA,COD_OB_TEMATICO,DESCR_OB_TEMATICO,COD_PRIORITA_INVEST,DESCR_PRIORITA_INVEST,OC_ARTICOLAZIONE_PROGRAMMA,OC_SUBARTICOLAZIONE_PROGRAMMA,OC_COD_ARTICOLAZ_PROGRAMMA,OC_DESCR_ARTICOLAZ_PROGRAMMA,OC_COD_SUBARTICOLAZ_PROGRAMMA,OC_DESCR_SUBARTICOLAZ_PROGRAMMA,COD_STRUMENTO,DESCR_STRUMENTO,DESCR_TIPO_STRUMENTO,CUP_COD_NATURA,CUP_DESCR_NATURA,CUP_COD_TIPOLOGIA,CUP_DESCR_TIPOLOGIA,CUP_COD_SETTORE,CUP_DESCR_SETTORE,CUP_COD_SOTTOSETTORE,CUP_DESCR_SOTTOSETTORE,CUP_COD_CATEGORIA,CUP_DESCR_CATEGORIA,COD_ATECO,DESCRIZIONE_ATECO,OC_COD_TIPO_AIUTO,OC_DESCR_TIPO_AIUTO,COD_REGIONE,DEN_REGIONE,COD_PROVINCIA,DEN_PROVINCIA,COD_COMUNE,DEN_COMUNE,OC_COD_SLL,OC_DENOMINAZIONE_SLL,FINANZ_UE,FINANZ_UE_FESR,FINANZ_UE_FSE,FINANZ_UE_FEASR,FINANZ_UE_FEAMP,FINANZ_UE_IOG,FINANZ_STATO_FONDO_DI_ROTAZIONE,FINANZ_STATO_FSC,FINANZ_STATO_PAC,FINANZ_STATO_COMPLETAMENTI,FINANZ_STATO_ALTRI_PROVVEDIMENTI,FINANZ_REGIONE,FINANZ_PROVINCIA,FINANZ_COMUNE,FINANZ_RISORSE_LIBERATE,FINANZ_ALTRO_PUBBLICO,FINANZ_STATO_ESTERO,FINANZ_PRIVATO,FINANZ_DA_REPERIRE,FINANZ_TOTALE_PUBBLICO,ECONOMIE_TOTALI,ECONOMIE_TOTALI_PUBBLICHE,OC_FINANZ_UE_NETTO,OC_FINANZ_UE_FESR_NETTO,OC_FINANZ_UE_FSE_NETTO,OC_FINANZ_UE_FEASR_NETTO,OC_FINANZ_UE_FEAMP_NETTO,OC_FINANZ_UE_IOG_NETTO,OC_FINANZ_STATO_FONDO_ROT_NETTO,OC_FINANZ_STATO_FSC_NETTO,OC_FINANZ_STATO_PAC_NETTO,OC_FINANZ_STATO_COMPL_NETTO,OC_FINANZ_STATO_ALTRI_PROV_NETTO,OC_FINANZ_REGIONE_NETTO,OC_FINANZ_PROVINCIA_NETTO,OC_FINANZ_COMUNE_NETTO,OC_FINANZ_RISORSE_LIBERATE_NETTO,OC_FINANZ_ALTRO_PUBBLICO_NETTO,OC_FINANZ_STATO_ESTERO_NETTO,OC_FINANZ_PRIVATO_NETTO,OC_FINANZ_TOT_PUB_NETTO,IMPEGNI,TOT_PAGAMENTI,COSTO_REALIZZATO,COSTO_RENDICONTABILE_UE,OC_TOT_PAGAMENTI_RENDICONTAB_UE,OC_TOT_PAGAMENTI_FSC,OC_TOT_PAGAMENTI_PAC,OC_DATA_INIZIO_PROGETTO,OC_DATA_FINE_PROGETTO_PREVISTA,OC_DATA_FINE_PROGETTO_EFFETTIVA,DATA_INIZIO_PREV_STUDIO_FATT,DATA_INIZIO_EFF_STUDIO_FATT,DATA_FINE_PREV_STUDIO_FATT,DATA_FINE_EFF_STUDIO_FATT,DATA_INIZIO_PREV_PROG_PREL,DATA_INIZIO_EFF_PROG_PREL,DATA_FINE_PREV_PROG_PREL,DATA_FINE_EFF_PROG_PREL,DATA_INIZIO_PREV_PROG_DEF,DATA_INIZIO_EFF_PROG_DEF,DATA_FINE_PREV_PROG_DEF,DATA_FINE_EFF_PROG_DEF,DATA_INIZIO_PREV_PROG_ESEC,DATA_INIZIO_EFF_PROG_ESEC,DATA_FINE_PREV_PROG_ESEC,DATA_FINE_EFF_PROG_ESEC,DATA_INIZIO_PREV_AGG_BANDO,DATA_INIZIO_EFF_AGG_BANDO,DATA_FINE_PREV_AGG_BANDO,DATA_FINE_EFF_AGG_BANDO,DATA_INIZIO_PREV_STIP_ATTRIB,DATA_INIZIO_EFF_STIP_ATTRIB,DATA_FINE_PREV_STIP_ATTRIB,DATA_FINE_EFF_STIP_ATTRIB,DATA_INIZIO_PREV_ESECUZIONE,DATA_INIZIO_EFF_ESECUZIONE,DATA_FINE_PREV_ESECUZIONE,DATA_FINE_EFF_ESECUZIONE,DATA_INIZIO_PREV_COLLAUDO,DATA_INIZIO_EFF_COLLAUDO,DATA_FINE_PREV_COLLAUDO,DATA_FINE_EFF_COLLAUDO,OC_STATO_FINANZIARIO,OC_STATO_PROGETTO,COD_PROCED_ATTIVAZIONE,DESCR_PROCED_ATTIVAZIONE,COD_TIPO_PROCED_ATTIVAZIONE,DESCR_TIPO_PROCED_ATTIVAZIONE,OC_CODFISC_PROGRAMMATORE,OC_DENOM_PROGRAMMATORE,OC_COD_FORMA_GIU_PROGRAMMATORE,OC_DESCR_FORMA_GIU_PROGRAMMATORE,OC_TOTALE_PROGRAMMATORI,OC_CODFISC_ATTUATORE,OC_DENOM_ATTUATORE,OC_COD_FORMA_GIU_ATTUATORE,OC_DESCR_FORMA_GIU_ATTUATORE,OC_TOTALE_ATTUATORI,OC_CODFISC_BENEFICIARIO,OC_DENOM_BENEFICIARIO,OC_COD_FORMA_GIU_BENEFICIARIO,OC_DESCR_FORMA_GIU_BENEFICIARIO,OC_TOTALE_BENEFICIARI,OC_CODFISC_REALIZZATORE,OC_DENOM_REALIZZATORE,OC_COD_FORMA_GIU_REALIZZATORE,OC_DESCR_FORMA_GIU_REALIZZATORE,OC_TOTALE_REALIZZATORI,OC_TOTALE_INDICATORI,COD_INDICATORE_1,DESCR_INDICATORE_1,UNITA_MISURA_INDICATORE_1,PROGRAMMATO_INDICATORE_1,REALIZZATO_INDICATORE_1,COD_INDICATORE_2,DESCR_INDICATORE_2,UNITA_MISURA_INDICATORE_2,PROGRAMMATO_INDICATORE_2,REALIZZATO_INDICATORE_2,COD_INDICATORE_3,DESCR_INDICATORE_3,UNITA_MISURA_INDICATORE_3,PROGRAMMATO_INDICATORE_3,REALIZZATO_INDICATORE_3,COD_INDICATORE_4,DESCR_INDICATORE_4,UNITA_MISURA_INDICATORE_4,PROGRAMMATO_INDICATORE_4,REALIZZATO_INDICATORE_4,OC_FLAG_REGIONE_UNICA,OC_FLAG_VISUALIZZAZIONE,OC_FLAG_PAC,DATA_AGGIORNAMENTO,OC_FOCUS
1MPIC-3-FSE-2010-695,B65C10003620007,RIUTILIZZO DEI BENI CONFISCATI ALLA CAMORRA NEL TERRITORIO DELL'AGRO CALENO,,www.opencoesione.gov.it/progetti/1mpic-3-fse-2010-695,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,003,Migliorare i livelli di conoscenza e competenza de,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,015,CAMPANIA,015061,CASERTA,015061089:::015061091,SPARANISE:::TEANO,9999,SLL MULTIPLO,"6343,52","0,00","6343,52","0,00","0,00","0,00","6343,53",,,,,,,,,,,,,"12687,05","0,00","0,00","6343,52","0,00","6343,52","0,00","0,00","0,00","6343,53","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"12687,05","12687,05","12687,05","12687,05","12687,05","12687,05","0,00","0,00",20100621,20111210,20111223,,,,,,,,,,,,,,,,,,,,,20100621,20100621,20100621,20100621,20101210,20101210,20111210,20111223,,,,,Liquidato,Concluso,PATT28962,Bando 7215 - 04/06/2010 - (C.3),2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,UGO FOSCOLO,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,UGO FOSCOLO,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1MPIC-3-FSE-2010-729,H45C10001340007,LA SCUOLA ADOTTA UNA VITTIMA/BENI CONFISCATI,,www.opencoesione.gov.it/progetti/1mpic-3-fse-2010-729,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,003,Migliorare i livelli di conoscenza e competenza de,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,015,CAMPANIA,015063,NAPOLI,015063002,AFRAGOLA,1517,NAPOLI,"8486,00","0,00","8486,00","0,00","0,00","0,00","8486,00",,,,,,,,,,,,,"16972,00","0,00","0,00","8486,00","0,00","8486,00","0,00","0,00","0,00","8486,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"16972,00","16972,00","16972,00","16972,00","16972,00","16972,00","0,00","0,00",20100621,20111210,20110721,,,,,,,,,,,,,,,,,,,,,20100621,20100621,20100621,20100621,20101210,20101210,20111210,20110721,,,,,Liquidato,Concluso,PATT28962,Bando 7215 - 04/06/2010 - (C.3),2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,AFRAGOLA IC EUROPA UNITA,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,AFRAGOLA IC EUROPA UNITA,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1MPIC-3-FSE-2010-806,E15C10002230007,USO SOCIALE DEI BENI CONFISCATI/RICOMINCIO DAI BENI,,www.opencoesione.gov.it/progetti/1mpic-3-fse-2010-806,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,003,Migliorare i livelli di conoscenza e competenza de,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,015,CAMPANIA,015063,NAPOLI,015063017,CASALNUOVO DI NAPOLI,1517,NAPOLI,"10465,61","0,00","10465,61","0,00","0,00","0,00","10465,62",,,,,,,,,,,,,"20931,23","0,00","0,00","10465,61","0,00","10465,61","0,00","0,00","0,00","10465,62","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"20931,23","20931,23","20931,23","20931,23","20931,23","20931,23","0,00","0,00",20100621,20111210,20111025,,,,,,,,,,,,,,,,,,,,,20100621,20100621,20100621,20100621,20101210,20101210,20111210,20111025,,,,,Liquidato,Concluso,PATT28962,Bando 7215 - 04/06/2010 - (C.3),2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,GIANCARLO SIANI,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,GIANCARLO SIANI,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1MPIC-3-FSE-2010-904,I65C10003010007,BENI CONFISCATI ALLA MAFIA CON LIBERA CAMPANIA - TRIENNIO/LA SCUOLA NEL PARCO CON LEGAMBIENTE CAMPANIA - BIENNIO,,www.opencoesione.gov.it/progetti/1mpic-3-fse-2010-904,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,003,Migliorare i livelli di conoscenza e competenza de,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,015,CAMPANIA,015063,NAPOLI,015063058,POMPEI,1521,TORRE DEL GRECO,"8255,71","0,00","8255,71","0,00","0,00","0,00","8255,71",,,,,,,,,,,,,"16511,42","0,00","0,00","8255,71","0,00","8255,71","0,00","0,00","0,00","8255,71","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"16511,42","16511,42","16511,42","16511,42","16511,42","16511,42","0,00","0,00",20100621,20111210,20111230,,,,,,,,,,,,,,,,,,,,,20100621,20100621,20100621,20100621,20101210,20101210,20111210,20111230,,,,,Liquidato,Concluso,PATT28962,Bando 7215 - 04/06/2010 - (C.3),2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,LICEO SCIENT. E. PASCAL - POMPEI-,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,LICEO SCIENT. E. PASCAL - POMPEI-,2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1MPIC-3-FSE-2010-954,F65C10004270007,INCONTRIAMOCI ED INTEGRIAMOCI/BENI CONFISCATI: RIPRENDERTI LA LIBERTÃ  .... SCEGLI LA LEGALITÃ !!,,www.opencoesione.gov.it/progetti/1mpic-3-fse-2010-954,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,003,Migliorare i livelli di conoscenza e competenza de,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,015,CAMPANIA,015063,NAPOLI,015063049,NAPOLI,1517,NAPOLI,"6611,38","0,00","6611,38","0,00","0,00","0,00","6611,38",,,,,,,,,,,,,"13222,76","0,00","0,00","6611,38","0,00","6611,38","0,00","0,00","0,00","6611,38","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"13222,76","13222,76","13222,76","13222,76","13222,76","13222,76","0,00","0,00",20100621,20111210,20120906,,,,,,,,,,,,,,,,,,,,,20100621,20100621,20100621,20100621,20101210,20101210,20111210,20120906,,,,,Liquidato,Concluso,PATT28962,Bando 7215 - 04/06/2010 - (C.3),2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,"ITT ""MARIE CURIE"" NAPOLI",2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,"ITT ""MARIE CURIE"" NAPOLI",2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1MPIC-5-FSE-2007-437,D75C07001250007,I BENI CONFISCATI ALLA MAFIA : UNA RISORSA PER IL TERRITORIO,,www.opencoesione.gov.it/progetti/1mpic-5-fse-2007-437,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,003,Migliorare i livelli di conoscenza e competenza de,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,019,SICILIA,019081,TRAPANI,019081001,ALCAMO,1901,ALCAMO,"13979,62","0,00","13979,62","0,00","0,00","0,00","13979,63",,,,,,,,,,,,,"27959,25","0,00","0,00","13979,62","0,00","13979,62","0,00","0,00","0,00","13979,63","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"27959,25","27959,25","27959,25","27959,25","27959,25","27959,25","0,00","0,00",20071001,20081219,20081219,,,,,,,,,,,,,,,,,,,,,20071001,20071001,20071001,20071001,20071220,20071220,20081219,20081219,,,,,Liquidato,Concluso,PATT14841,AOODGAI 872 del 01-08-2007 _ Bando Piano FSE,2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,"""GIUSEPPE FERRO"" ALCAMO",2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,"""GIUSEPPE FERRO"" ALCAMO",2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1MPIF-2-FSE-2008-74,G55C08000590007,LE VIE DELLA LEGALITA' (I BENI CONFISCATI ALLA MAFIA)/CASTELLI E CATTEDRALI:I CENTRI STORICI/COMUN I CARE : LE IDENTITÃ  PLURALI/ORIENTINGAMBIENTE/LE VIE DEL MARE - LE ROTTE MARINE,,www.opencoesione.gov.it/progetti/1mpif-2-fse-2008-74,1,Ciclo di programmazione 2007-2013,11,Istruzione,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FSE,2007IT051PO007,PON CONV FSE COMPETENZE PER LO SVILUPPO,,,,,ASSE,OBIETTIVO SPECIFICO,01,capitale umano,006,Promuovere il successo scolastico le pari opportun,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,12,CORSI DI FORMAZIONE,11,"ISTRUZIONE, FORMAZIONE E SOSTEGNI PER IL MERCATO DEL LAVORO",71,FORMAZIONE PER IL LAVORO,001,FORMAZIONE ALL'INTERNO DELL'OBBLIGO SCOLASTICO,,,F,Intervento che non costituisce aiuto di stato,016,PUGLIA,016072,BARI,016072029,MOLFETTA,1616,MOLFETTA,"11258,44","0,00","11258,44","0,00","0,00","0,00","11258,45",,,,,,,,,,,,,"22516,89","0,00","0,00","11258,44","0,00","11258,44","0,00","0,00","0,00","11258,45","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,"22516,89","22516,89","22516,89","22516,89","22516,89","22516,89","0,00","0,00",20080901,20091217,20090626,,,,,,,,,,,,,,,,,,,,,20080901,20080901,20080901,20080901,20081217,20081217,20091217,20090626,,,,,Liquidato,Concluso,PATT19041,Bando 8124 - 15-07-2008 Piani Integrati _ Bando Piano FSE,2,Circolare,80185250588,MIUR ISTRUZIONE,2.2.20,Ministero,1,,"""GAETANO SALVEMINI""",2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,"""GAETANO SALVEMINI""",2.6.10,Istituto e scuola pubblica di ogni ordine e grado,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20170630,#beni_confiscati #scuole
1PUFE3.400001,F93G10000070001,PROGETTO STELLA: RISTRUTTURAZIONE E RIFUNZIONALIZZAZIONE DELL'IMMOBILE CONFISCATO ALLA MAFIA,,www.opencoesione.gov.it/progetti/1pufe3400001,1,Ciclo di programmazione 2007-2013,08,Occupazione e mobilità dei lavoratori,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO010,POR CONV FESR PUGLIA,,,,,ASSE,OBIETTIVO SPECIFICO,03,INCLUSIONE SOCIALE E SERVIZI PER QUALITA' VITA E ATTRATTIVIT,2.1,2a) Garantire condizioni di sicurezza a cittadini,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,99,ALTRE INFRASTRUTTURE SOCIALI,999,ALTRE INFRASTRUTTURE,,,F,Intervento che non costituisce aiuto di stato,016,PUGLIA,016075,LECCE,016075000,TUTTI I COMUNI,0,SLL NON ATTRIBUIBILE,"221821,89","221821,89","0,00","0,00","0,00","0,00","37840,20",,,,,"66546,56",,,,,,,,"326208,65","0,00","0,00","221821,89","221821,89","0,00","0,00","0,00","0,00","37840,20","0,00","0,00","0,00","0,00","66546,56","0,00","0,00","0,00","0,00",,,"326208,65","326208,65","326208,65","326208,65","326208,65","326208,65","0,00","0,00",20100305,20120322,20120322,20100310,20100310,20100310,20100310,20100305,20100305,20100305,20100305,20101104,20101104,20101104,20101104,20101104,20101104,20101104,20101104,20110330,20110330,20110516,20110516,20110621,20110621,20110621,20110621,20110628,20110628,20120322,20120322,20120327,20120327,20120327,20120327,Liquidato,Concluso,PATT36987,Libera il Bene,1,Bando,80017210727,REGIONE PUGLIA,2.4.10,Regione,1,81003470754,COMUNE DI UGENTO,2.4.30,Comune,1,81003470754,COMUNE DI UGENTO,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20180228,#beni_confiscati
1PUFE3.400002,J32F10000120004,IL BAMBINO ÃŠ FATTO DI CENTO...(CREAZIONE DI UN POLO DI SERVIZI PER MINORI),,www.opencoesione.gov.it/progetti/1pufe3400002,1,Ciclo di programmazione 2007-2013,08,Occupazione e mobilità dei lavoratori,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO010,POR CONV FESR PUGLIA,,,,,ASSE,OBIETTIVO SPECIFICO,03,INCLUSIONE SOCIALE E SERVIZI PER QUALITA' VITA E ATTRATTIVIT,2.1,2a) Garantire condizioni di sicurezza a cittadini,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),03,RECUPERO,05,INFRASTRUTTURE SOCIALI,99,ALTRE INFRASTRUTTURE SOCIALI,999,ALTRE INFRASTRUTTURE,,,F,Intervento che non costituisce aiuto di stato,016,PUGLIA,016071,FOGGIA,016071020,CERIGNOLA,1603,CERIGNOLA,"368002,39","368002,39","0,00","0,00","0,00","0,00","62776,88",,,,,"110400,72",,,,,,,,"541179,99","0,00","0,00","368002,39","368002,39","0,00","0,00","0,00","0,00","62776,88","0,00","0,00","0,00","0,00","110400,72","0,00","0,00","0,00","0,00",,,"541179,99","541179,99","541179,99","541179,99","541179,99","541179,99","0,00","0,00",20100714,20111227,20120210,20100714,20100714,20101111,20101109,20100714,20100714,20101111,20101109,20100714,20100714,20101111,20101109,20100714,20100714,20101111,20101109,20110418,20110418,20110531,20110527,20110630,20110630,20110630,20110630,20110701,20110701,20111227,20120210,20120310,20120507,20120310,20120507,Liquidato,Concluso,PATT36987,Libera il Bene,1,Bando,80017210727,REGIONE PUGLIA,2.4.10,Regione,1,00362170714,COMUNE DI CERIGNOLA,2.4.30,Comune,1,00362170714,COMUNE DI CERIGNOLA,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20180228,#beni_confiscati
1PUFE3.400003,C83B10000170006,CENTRO PER LA FAMIGLIA DI SOSTEGNO AI MINORI E SUPPORTO ALLE FIGURE GENITORIALI BORGO SAN NICOLA,,www.opencoesione.gov.it/progetti/1pufe3400003,1,Ciclo di programmazione 2007-2013,08,Occupazione e mobilità dei lavoratori,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO010,POR CONV FESR PUGLIA,,,,,ASSE,OBIETTIVO SPECIFICO,03,INCLUSIONE SOCIALE E SERVIZI PER QUALITA' VITA E ATTRATTIVIT,2.1,2a) Garantire condizioni di sicurezza a cittadini,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,08,SOCIALI E SCOLASTICHE,081,"EDIFICI SOCIALI, CULTURALI E ASSISTENZIALI",,,F,Intervento che non costituisce aiuto di stato,016,PUGLIA,016075,LECCE,016075035,LECCE,1636,LECCE,"276002,96","276002,96","0,00","0,00","0,00","0,00","47082,86",,,,,"82800,89",,,,,,,,"405886,71","0,00","0,00","276002,96","276002,96","0,00","0,00","0,00","0,00","47082,86","0,00","0,00","0,00","0,00","82800,89","0,00","0,00","0,00","0,00",,,"405886,71","405886,71","405886,71","405886,71","405886,71","405886,71","0,00","0,00",20101110,20111219,20111219,20101110,20101110,20101110,20101110,20101110,20101110,20101110,20101110,20101110,20101110,20101110,20101110,20101119,20101119,20101119,20101119,20101222,20101222,20110518,20110518,20110715,20110715,20110715,20110715,20110628,20110628,20111219,20111219,20120217,20120619,20120217,20120619,Liquidato,Concluso,PATT36987,Libera il Bene,1,Bando,80017210727,REGIONE PUGLIA,2.4.10,Regione,1,80008510754,COMUNE DI LECCE,2.4.30,Comune,1,80008510754,COMUNE DI LECCE,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20180228,#beni_confiscati
